"ID_WESTKANS","NISCODE","ADRES_STRAAT","ADRES_NR","POSTCODE","GEMEENTE","DEELGEMEENTE","REGIO","PARKEERTERREIN","NAAM_TERREIN","PARKING_ORIENTATIE","SNELHEID_RIJWEG","SCORE_ALGEMEEN","AANDUIDING_VERKEERSBORD","AANDUIDING_OMLIJNING","AANDUIDING_ZICHTBAAR","AANDUIDING_SCORE","BREEDTE_OMLIJNING","UITSTAPZONE_NAAST","UITSTAPZONE_NAAST_RIJWEG","BREEDTE_MET_UITSTAPZONE","LENGTE_OMLIJNING","UITSTAPZONE_ACHTER","UITSTAPZONE_ACHTER_RIJWEG","LENGTE_MET_UITSTAPZONE","AFMETING_SCORE","HELLING_DWARS_","HELLING_LANGS_","HELLING_SCORE","ONDERGROND_MATERIAAL","ONDERGROND_MATERIAAL_SCORE","ONDERGROND_STATUS","ONDERGROND_STATUS_SCORE","ONDERGROND_SCORE","ORIENTATIE","SNELHEIDSZONE","ONDERGROND","PARKING_STAAT","BREEDTE_OMLIJNING_ZOEKCRITERIA","LENGTE_OMLIJNING_ZOEKCRITERIA","BREEDTE_OMLIJNING_2","LENGTE_OMLIJNING_2","BREEDTE_INCL_UITSTAPZONE","LENGTE_INCL_UITSTAPZONE","AFMETING_SCORE_KOPIE","HELLING_DWARS","HELLING_LANGS","HELLING_SCORE_KOPIE","DATUM_SCREENING_UPDATE","X","Y","LAT","LON","URL_FOTO","URL_FOTO_KLIK","URL_GOOGLE"
"PP002672",38002,"Kerkstraat","z.n.",8690,"Alveringem","Hoogstade","Westhoek","N",,"E","A","-","J","N","N","-",150,"J","J",350,600,"N","N",600,"+/-",1,1,"+","Asfalt, beton","+","GS","+","+","Langs (evenwijdig met de rijrichting)","max. 30 km/u","Asfalt, beton","Goede staat","1,5 m - 2 m","6 m - 7 m","1,5 m","6 m","3,5 m (met uitstapzone op rijweg)","6 m","+/-","Vlak","Vlak","+",1/03/2013,"32390.484","186880.232","50.98023897","2.69387686","http://www.navigeerenparkeer.be/assets/foto/PP002672.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002672.JPG","http://www.google.be/maps/dir//'50.98023897,2.69387686'"
"PP002029",38002,"Leiseledorp","z.n.",8691,"Alveringem","Leisele","Westhoek","N","Kerk","S","A","-","J","J","J","+",350,"N","N",350,900,"J","J",900,"+",1,1,"+","Bolle kasseien","-","MS","+/-","-","Schuin op de rijrichting","max. 30 km/u","Bolle kasseien","Middelmatige staat","> 3,5 m","> 7 m","3,5 m","9 m","3,5 m","9 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",31/12/2012,"27361.1299","187451.2676","50.9843296","2.62208849","http://www.navigeerenparkeer.be/assets/foto/PP002029.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002029.JPG","http://www.google.be/maps/dir//'50.9843296,2.62208849'"
"PP002674",38002,"Leiseledorp","z.n.",8690,"Alveringem","Leisele","Westhoek","J","Kerk","L","A","-","J","J","N","+",350,"N","N",350,600,"J","N",800,"+",1,1,"+","Bolle kasseien","-","MS","+/-","-","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Bolle kasseien","Middelmatige staat","> 3,5 m","6 m - 7 m","3,5 m","6 m","3,5 m","8 m","+","Vlak","Vlak","+",1/03/2013,"27253.245","187415.655","50.98398675","2.62056446","http://www.navigeerenparkeer.be/assets/foto/PP002674.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002674.JPG","http://www.google.be/maps/dir//'50.98398675,2.62056446'"
"PP002017",38002,"Nieuwstraat",42,8690,"Alveringem","Alveringem","Westhoek","N","Sportzaal Rethorica","E","C","+/-","J","J","J","+",250,"J","J",350,600,"N","N",600,"+/-",1,1,"+","Asfalt, beton","+","GS","+","+","Langs (evenwijdig met de rijrichting)","> 50 km/u","Asfalt, beton","Goede staat","2,5 m - 3 m","6 m - 7 m","2,5 m","6 m","3,5 m (met uitstapzone op rijweg)","6 m","+/-","Vlak","Vlak","+",31/12/2012,"33835.77161421","190531.10389785","51.01334004","2.71329383","http://www.navigeerenparkeer.be/assets/foto/PP002017.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002017.JPG","http://www.google.be/maps/dir//'51.01334004,2.71329383'"
"PP002018",38002,"Oerenstraat","z.n.",8690,"Alveringem","Alveringem","Westhoek","J","Voetbalterrein","S","B","+","J","J","J","+",500,"N","N",500,700,"J","J",700,"+",1,4,"+","Asfalt, beton","+","GS","+","+","Schuin op de rijrichting","max. 50 km/u","Asfalt, beton","Goede staat","> 3,5 m","> 7 m","5 m","7 m","5 m","7 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",31/12/2012,"33738.52620919","190731.33181736","51.01511996","2.7118448","http://www.navigeerenparkeer.be/assets/foto/PP002018.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002018.JPG","http://www.google.be/maps/dir//'51.01511996,2.7118448'"
"PP002019",38002,"Oerenstraat","z.n.",8690,"Alveringem","Alveringem","Westhoek","J","Voetbalterrein","S","B","+","J","J","J","+",500,"N","N",500,700,"J","J",700,"+",1,4,"+","Asfalt, beton","+","GS","+","+","Schuin op de rijrichting","max. 50 km/u","Asfalt, beton","Goede staat","> 3,5 m","> 7 m","5 m","7 m","5 m","7 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",31/12/2012,"33736.7562163399","190733.79098876","51.01514171","2.71181881","http://www.navigeerenparkeer.be/assets/foto/PP002019.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002019.JPG","http://www.google.be/maps/dir//'51.01514171,2.71181881'"
"PP002030",38002,"Sint-Brigidaplein",3,8691,"Alveringem","Beveren-IJzer","Westhoek","N","Kerk","L","A","-","J","J","N","+",350,"N","N",350,480,"J","J",600,"+",1,4,"+","Gras, gras- of grinddallen, vaste aarde","-","GS","+","-","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Gras, gras- of grinddallen, vaste aarde","Goede staat","> 3,5 m","3 m - 5 m","3,5 m","4,8 m","3,5 m","6 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",31/12/2012,"28641.3506327","182360.65916118","50.93885059","2.64200035","http://www.navigeerenparkeer.be/assets/foto/PP002030.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002030.JPG","http://www.google.be/maps/dir//'50.93885059,2.64200035'"
"PP002675",38002,"Sint-Brigidaplein","z.n.",8690,"Alveringem","Beveren-IJzer","Westhoek","N",,"L","A","-","J","N","N","-",350,"N","N",350,600,"J","J",800,"+",1,1,"+","Gras, gras- of grinddallen, vaste aarde","-","GS","+","-","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Gras, gras- of grinddallen, vaste aarde","Goede staat","> 3,5 m","6 m - 7 m","3,5 m","6 m","3,5 m","8 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",1/03/2013,"28681.565","182355.251","50.93881039","2.64257412","http://www.navigeerenparkeer.be/assets/foto/PP002675.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002675.JPG","http://www.google.be/maps/dir//'50.93881039,2.64257412'"
"PP002015",38002,"Sint-Rijkersstraat",19,8690,"Alveringem","Alveringem","Westhoek","J","Gemeentehuis","S","A","-","J","N","N","-",350,"N","N",350,500,"J","J",600,"+",1,1,"+","Bolle kasseien","-","GS","+","-","Schuin op de rijrichting","max. 30 km/u","Bolle kasseien","Goede staat","> 3,5 m","5 m - 6 m","3,5 m","5 m","3,5 m","6 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",31/12/2012,"33381.07856335","190411.55724075","51.01217443","2.70685425","http://www.navigeerenparkeer.be/assets/foto/PP002015.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002015.JPG","http://www.google.be/maps/dir//'51.01217443,2.70685425'"
"PP002016",38002,"Sint-Rijkersstraat",20,8690,"Alveringem","Alveringem","Westhoek","N","Gemeentezaal De Kwelle","E","C","+/-","J","J","J","+",210,"J","J",350,600,"J","J",800,"+/-",1,1,"+","Asfalt, beton","+","GS","+","+","Langs (evenwijdig met de rijrichting)","> 50 km/u","Asfalt, beton","Goede staat","2 m - 2,5 m","6 m - 7 m","2,1 m","6 m","3,5 m (met uitstapzone op rijweg)","8 m (met uitstapzone op rijweg)","+/-","Vlak","Vlak","+",31/12/2012,"33382.67572046","190443.58824893","51.01246261","2.70686679","http://www.navigeerenparkeer.be/assets/foto/PP002016.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002016.JPG","http://www.google.be/maps/dir//'51.01246261,2.70686679'"
"PP002671",38002,"Weegschede",58,8690,"Alveringem","Gijverinkhove","Westhoek","N","Dorpshuis","E","B","-","J","N","N","-",200,"J","J",350,600,"N","N",600,"+/-",1,1,"+","Gras, gras- of grinddallen, vaste aarde","-","SS","-","-","Langs (evenwijdig met de rijrichting)","max. 50 km/u","Gras, gras- of grinddallen, vaste aarde","Slechte staat","2 m - 2,5 m","6 m - 7 m","2 m","6 m","3,5 m (met uitstapzone op rijweg)","6 m","+/-","Vlak","Vlak","+",1/03/2013,"31153.705","185977.612","50.9718753","2.67656273","http://www.navigeerenparkeer.be/assets/foto/PP002671.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002671.JPG","http://www.google.be/maps/dir//'50.9718753,2.67656273'"
"PP002673",38002,"Westover","z.n.",8690,"Alveringem","Oeren","Westhoek","J","Minipri","L","A","+","J","J","J","+",290,"J","N",350,500,"J","J",700,"+",2,1,"+","Asfalt, beton","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Asfalt, beton","Goede staat","2,5 m - 3 m","5 m - 6 m","2,9 m","5 m","3,5 m","7 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",1/03/2013,"33975.674","191741.761","51.024248","2.71490285","http://www.navigeerenparkeer.be/assets/foto/PP002673.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002673.JPG","http://www.google.be/maps/dir//'51.024248,2.71490285'"
"PP007303",34002,"Bekaertplein",2,8570,"Anzegem","Vichte","Leiestreek","N",,"S","A","-","J","N","N","-",200,"J","N",350,600,"J","J",700,"+",1,12,"-","Klinkers, tegels","+","GS","+","+","Schuin op de rijrichting","max. 30 km/u","Klinkers, tegels","Goede staat","2 m - 2,5 m","6 m - 7 m","2 m","6 m","3,5 m","7 m (met uitstapzone op rijweg)","+","Vlak","12 %","-",11/05/2021,"81899.347","169970.629","50.836173604065834","3.401957399031687","http://www.navigeerenparkeer.be/assets/foto/PP007303.JPG","http://www.navigeerenparkeer.be/assets/foto/PP007303.JPG","http://www.google.be/maps/dir//'50.836173604065834,3.401957399031687'"
"PP003838",34002,"Bekaertplein","z.n.",8570,"Anzegem","Vichte","Leiestreek","J","Bekaertplein","L","A","+","J","J","J","+",350,"J","J",500,500,"J","J",700,"+",1,1,"+","Klinkers, tegels","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Klinkers, tegels","Goede staat","> 3,5 m","5 m - 6 m","3,5 m","5 m","5 m (met uitstapzone op rijweg)","7 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",1/11/2013,"81817.293","170091.55","50.83724477","3.40076974","http://www.navigeerenparkeer.be/assets/foto/PP003838.JPG","http://www.navigeerenparkeer.be/assets/foto/PP003838.JPG","http://www.google.be/maps/dir//'50.83724477,3.40076974'"
"PP003839",34002,"Bekaertplein","z.n.",8570,"Anzegem","Vichte","Leiestreek","J","Bekaertplein","L","A","+","J","J","J","+",350,"N","N",350,500,"J","J",700,"+",1,1,"+","Klinkers, tegels","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Klinkers, tegels","Goede staat","> 3,5 m","5 m - 6 m","3,5 m","5 m","3,5 m","7 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",1/11/2013,"81820.492","170093.425","50.837262","3.4008148","http://www.navigeerenparkeer.be/assets/foto/PP003839.JPG","http://www.navigeerenparkeer.be/assets/foto/PP003839.JPG","http://www.google.be/maps/dir//'50.837262,3.4008148'"
"PP003853",34002,"Berkenlaan",2,8570,"Anzegem","Anzegem","Leiestreek","N",,"E","A","-","J","N","N","-",200,"J","J",350,600,"N","N",600,"+/-",1,1,"+","Klinkers, tegels","+","GS","+","+","Langs (evenwijdig met de rijrichting)","max. 30 km/u","Klinkers, tegels","Goede staat","2 m - 2,5 m","6 m - 7 m","2 m","6 m","3,5 m (met uitstapzone op rijweg)","6 m","+/-","Vlak","Vlak","+",1/11/2013,"87058.635","170163.314","50.83848005","3.47516075","http://www.navigeerenparkeer.be/assets/foto/PP003853.JPG","http://www.navigeerenparkeer.be/assets/foto/PP003853.JPG","http://www.google.be/maps/dir//'50.83848005,3.47516075'"
"PP003854",34002,"Berkenlaan",2,8570,"Anzegem","Anzegem","Leiestreek","N",,"E","A","-","J","N","N","-",200,"J","J",350,600,"N","N",600,"+/-",1,1,"+","Klinkers, tegels","+","GS","+","+","Langs (evenwijdig met de rijrichting)","max. 30 km/u","Klinkers, tegels","Goede staat","2 m - 2,5 m","6 m - 7 m","2 m","6 m","3,5 m (met uitstapzone op rijweg)","6 m","+/-","Vlak","Vlak","+",1/11/2013,"87062.276","170164.92","50.83849488","3.47521217","http://www.navigeerenparkeer.be/assets/foto/PP003854.JPG","http://www.navigeerenparkeer.be/assets/foto/PP003854.JPG","http://www.google.be/maps/dir//'50.83849488,3.47521217'"
"PP003841",34002,"Beukenhofstraat",42,8570,"Anzegem","Vichte","Leiestreek","J","Antennepunt / Politie","L","A","-","J","J","J","+",240,"N","N",240,480,"J","J",700,"-",1,1,"+","Asfalt, beton","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Asfalt, beton","Goede staat","2 m - 2,5 m","3 m - 5 m","2,4 m","4,8 m","2,4 m","7 m (met uitstapzone op rijweg)","-","Vlak","Vlak","+",1/11/2013,"81651.939","170090.604","50.83721688","3.39842267","http://www.navigeerenparkeer.be/assets/foto/PP003841.JPG","http://www.navigeerenparkeer.be/assets/foto/PP003841.JPG","http://www.google.be/maps/dir//'50.83721688,3.39842267'"
"PP005791",34002,"De Vierschaar",1,8570,"Anzegem","Anzegem","Leiestreek","J","Gemeentehuis","L","B","-","J","N","N","-",200,"N","N",200,400,"J","N",600,"-",1,1,"+","Klinkers, tegels","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 50 km/u","Klinkers, tegels","Goede staat","2 m - 2,5 m","3 m - 5 m","2 m","4 m","2 m","6 m","-","Vlak","Vlak","+",25/09/2017,"87253.011","169498.271","50.83252878811686","3.478033840656281","http://www.navigeerenparkeer.be/assets/foto/PP005791.JPG","http://www.navigeerenparkeer.be/assets/foto/PP005791.JPG","http://www.google.be/maps/dir//'50.83252878811686,3.478033840656281'"
"PP003862",34002,"Gijzelbrechtegemstraat",42,8570,"Anzegem","Anzegem","Leiestreek","J","De Kleine Kluis","L","A","-","J","N","N","-",350,"J","J",400,500,"J","J",700,"+",6,3,"-","Klinkers, tegels","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Klinkers, tegels","Goede staat","> 3,5 m","5 m - 6 m","3,5 m","5 m","4 m (met uitstapzone op rijweg)","7 m (met uitstapzone op rijweg)","+","6 %","Vlak","-",1/11/2013,"89163.702","168970.255","50.82797947","3.50524089","http://www.navigeerenparkeer.be/assets/foto/PP003862.JPG","http://www.navigeerenparkeer.be/assets/foto/PP003862.JPG","http://www.google.be/maps/dir//'50.82797947,3.50524089'"
"PP003863",34002,"Gijzelbrechtegemstraat",42,8570,"Anzegem","Anzegem","Leiestreek","J","De Kleine Kluis","L","A","-","J","N","N","-",300,"J","J",300,500,"J","J",700,"-",6,3,"-","Klinkers, tegels","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Klinkers, tegels","Goede staat","3 m - 3,5 m","5 m - 6 m","3 m","5 m","3 m (met uitstapzone op rijweg)","7 m (met uitstapzone op rijweg)","-","6 %","Vlak","-",1/11/2013,"89163.546","168973.016","50.82800427","3.50523823","http://www.navigeerenparkeer.be/assets/foto/PP003863.JPG","http://www.navigeerenparkeer.be/assets/foto/PP003863.JPG","http://www.google.be/maps/dir//'50.82800427,3.50523823'"
"PP003860",34002,"Gijzelbrechtegemstraat","z.n.",8570,"Anzegem","Anzegem","Leiestreek","J","Station","L","B","+","J","J","J","+",280,"J","J",500,500,"J","J",700,"+",1,1,"+","Klinkers, tegels","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 50 km/u","Klinkers, tegels","Goede staat","2,5 m - 3 m","5 m - 6 m","2,8 m","5 m","5 m (met uitstapzone op rijweg)","7 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",1/11/2013,"88360.049","168820.765","50.82655121","3.49385987","http://www.navigeerenparkeer.be/assets/foto/PP003860.JPG","http://www.navigeerenparkeer.be/assets/foto/PP003860.JPG","http://www.google.be/maps/dir//'50.82655121,3.49385987'"
"PP003861",34002,"Gijzelbrechtegemstraat","z.n.",8570,"Anzegem","Anzegem","Leiestreek","J","Station","L","B","-","J","J","J","+",340,"N","N",340,500,"J","J",700,"-",1,1,"+","Klinkers, tegels","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 50 km/u","Klinkers, tegels","Goede staat","3 m - 3,5 m","5 m - 6 m","3,4 m","5 m","3,4 m","7 m (met uitstapzone op rijweg)","-","Vlak","Vlak","+",1/11/2013,"88357.028","168820.869","50.82655182","3.49381697","http://www.navigeerenparkeer.be/assets/foto/PP003861.JPG","http://www.navigeerenparkeer.be/assets/foto/PP003861.JPG","http://www.google.be/maps/dir//'50.82655182,3.49381697'"
"PP003873",34002,"Groeningestraat",1,8572,"Anzegem","Kaster","Leiestreek","J","GC Groeninge","L","A","-","J","J","J","+",230,"N","N",230,480,"J","J",700,"-",1,1,"+","Klinkers, tegels","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Klinkers, tegels","Goede staat","2 m - 2,5 m","3 m - 5 m","2,3 m","4,8 m","2,3 m","7 m (met uitstapzone op rijweg)","-","Vlak","Vlak","+",1/11/2013,"88313.067","167112.984","50.81119506","3.49347859","http://www.navigeerenparkeer.be/assets/foto/PP003873.JPG","http://www.navigeerenparkeer.be/assets/foto/PP003873.JPG","http://www.google.be/maps/dir//'50.81119506,3.49347859'"
"PP003872",34002,"Groeningestraat",11,8570,"Anzegem","Anzegem","Leiestreek","N","Leefschool 't Groene Poortje","E","A","-","J","N","N","-",160,"J","J",350,600,"N","N",600,"+/-",1,1,"+","Klinkers, tegels","+","GS","+","+","Langs (evenwijdig met de rijrichting)","max. 30 km/u","Klinkers, tegels","Goede staat","1,5 m - 2 m","6 m - 7 m","1,6 m","6 m","3,5 m (met uitstapzone op rijweg)","6 m","+/-","Vlak","Vlak","+",1/11/2013,"88272.022","167251.015","50.81243147","3.49287317","http://www.navigeerenparkeer.be/assets/foto/PP003872.JPG","http://www.navigeerenparkeer.be/assets/foto/PP003872.JPG","http://www.google.be/maps/dir//'50.81243147,3.49287317'"
